
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
179373,https://malaycivilization.com.my/items/show/179373,"Adat sesuku dengan seasal<br />kalau salah tegur menegur<br />kalau lupa ingat mengingat<br />kalau tidur jaga menjaga<br />kalau sakit jenguk menjenguk<br />kalau senang jelang menjelang<br />kalau laba semua mendapat<br />kalau rugi sama kehilangan<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,23183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179378,https://malaycivilization.com.my/items/show/179378,"Akhirnya<br />sambutlah salam dan sembah kami<br />salam tanda doa selamat<br />sembah tanda mohon maaf<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,23188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177708,https://malaycivilization.com.my/items/show/177708,"apa tanda batang kuini<br />Buah bebiluk di tanah delik<br />buahnya sedap ada bijinya<br />buah keduduk di pangkal jerami<br />apa tanda orang yang berani<br />mana yang elok bawalah balik<br />melawan maksiat keras hatinya<br />mana yang buruk tinggal di kami<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177719,https://malaycivilization.com.my/items/show/177719,"apa tanda batang kuini<br />yang keruh buang ke laut<br />batangnya besar daunnya lebat<br />yang semak buang ke rimba<br />apa tanda orang yang berani<br />yang busuk di kubur dalam<br />membela yang benar hatinya bulat<br />yang kusut diselesaikan<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177819,https://malaycivilization.com.my/items/show/177819,"apa tanda berani terpuji:<br />Maka, kami jemput kami antarkan<br />kami lepas dengan muka jernih<br />berani menurut perintah Ilahi<br />kami lepas dengan hati bersih<br />berani mengikut sunnah nabi<br />kami lepas dengan dada lapang<br />berani dengan ikhlas hati<br />kami iringkan dengan doa<br />berani tidak merusak budi<br />kami turutkan dengan selawat<br />berani tidak mencari kelahi<br />berani tidak melupakan diri<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177308,https://malaycivilization.com.my/items/show/177308,"apa tanda Melayu beradat,<br />yang kecil tidak disebut nama<br />beraninya tidak dapat disukat<br />yang besar tidak diimbau gelar<br /><br />Assalamualaikum&nbsp;<br />umpama berjalan lah sampai ke batas<br />umpama berkayuh lah tiba ke pulau<br />umpama unut sampai lah ke bakal<br />umpama sungai lah sampai ke guguk<br />umpama memanjat lah sampai ke pucuk<br />umpama riak lah sampai ke tebing",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177330,https://malaycivilization.com.my/items/show/177330,"apa tanda Melayu berbangsa,<br />Yang ruas lahs ampai ke buku<br />berani tidak memilih masa<br />yang kitab sudah berkhatam<br />yang cekap sudah bersampaian<br />yang runding sudah selesai<br />yang mufakat sudah bulat<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177342,https://malaycivilization.com.my/items/show/177342,"apa tanda Melayu pilihan,<br />Di bunal disimpul mati<br />berani melangkah, berani berjalan<br />diikat diberi seimpai<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177364,https://malaycivilization.com.my/items/show/177364,"apa tanda Melayu pilihan,<br />Yang keruh sudah jernih<br />berani berhutang, berani dilendan<br />yang kusut sudah selesai<br />yang kesat sudah diampelas<br />yang berbongkol sudah ditarah<br />yang sumbang sudah dibetulkan<br />yang bungkok sudah diluruskan<br />yang koyak sudah ditampal<br />yang sumbing sudah dipolas<br />yang berlubang sudah disumbat<br />yang pendek sudah ditampun<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177353,https://malaycivilization.com.my/items/show/177353,"apa tanda Melayu pilihan,<br />Yang terasa-rasa sudah dirasa<br />berani berbuat, berani menahan<br />yang terniat sudah terkabul<br />yang dihajat sudah didapat<br />yang dicinta sudah bersua<br />yang dirindu sudah bertemu<br />yang diminta sudah ada<br />yang hilang sudah disawang<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
