
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
201074,https://malaycivilization.com.my/items/show/201074,"tanda orang tidak beriman,<br />alam sekitar ia rusakkan<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201073,https://malaycivilization.com.my/items/show/201073,"tanda orang tidak berbudi,<br />hutan dan tanah ia habisi<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201072,https://malaycivilization.com.my/items/show/201072,"siapa merusak kayu kayan,<br />hati berlumut akal menyeman<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201071,https://malaycivilization.com.my/items/show/201071,"siapa merusak alam sekitar,<br />samalah dosanya berbuat makar<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201070,https://malaycivilization.com.my/items/show/201070,"siapa merusak dusun dan ladang,<br />samalah ia dengan binatang<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201069,https://malaycivilization.com.my/items/show/201069,"siapa merusak kampung halaman,<br />tanda hidupnya tidak beriman<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201068,https://malaycivilization.com.my/items/show/201068,"siapa merusak lembah dan bukit,<br />tanda hatinya mengidap penyakit<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201067,https://malaycivilization.com.my/items/show/201067,"siapa merusak teluk dan tanjung,<br />tanda hatinya culas dan lancung<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201066,https://malaycivilization.com.my/items/show/201066,"siapa merusak danau dan tasik,<br />tanda hatinya sudah fasik<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201064,https://malaycivilization.com.my/items/show/201064,"siapa merusak rimba larangan,<br />tanda tak ingat hari kemudian<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
