
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
153639,https://malaycivilization.com.my/items/show/153639,"Value systems of Malay and Chinese managers: a comparative study.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 12175
","Nik A. Rashid Ismail
","Manning Nash (editor). Economic performance in Malaysia: the insiders view. New York: Professors World Peace Academy (1988): 95-110.
","1988
","12175
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ANOVA,economic,Malay and Chinese managers,manipulative value system,rice production",,,PADAT,1,0
152837,https://malaycivilization.com.my/items/show/152837,"Understanding the Complex Forex Market.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 10048
","Mahathir Mohamad
","The Malaysian currency crisis: how and why it happened. Subang Jaya: Pelanduk Publications (2000): 31-38.
","2000
","10048
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Complex Forex Market,economic,Malaysian currency crisis",,,PADAT,1,0
152445,https://malaycivilization.com.my/items/show/152445,"Uncertainty, diversity and adaptation
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 16294
","Han Knapen
","Forests of fortune? Southeast Borneo, 1600-1880. Leiden. KITLV Press. 2001 (Verhandeligen van het Koninklijk Instituut voor Taal-, Land en Volkenkunde, 189): 367-388
","Verhandeligen van het Koninklijk Instituut voor Taal-, Land en Volkenkunde, 189
","16294
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economic,forest,Frank Ellis,political,social,Southeast Borneo",,,PADAT,1,0
151911,https://malaycivilization.com.my/items/show/151911,"Virtual IMF policy failure.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 10047
","Mahathir Mohamad
","The Malaysian currency crisis: how and why it happened. Subang Jaya: Pelanduk Publications (2000): 23-29.
","2000
","10047
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economic,Malaysian currency crisis,virtual IMF",,,PADAT,1,0
150812,https://malaycivilization.com.my/items/show/150812,"The founding of the PRC and the economic concerns of Singapore Chinese entrepreneurs.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 3740","Jianli, Huang","Southeast Asian Chinese and China: the politico-economic dimension. Edited by Leo Suryadinata. Singapore: Time Academic Press, 1995: 161-192.",1995,3740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"China,economic,Singapore Chinese entrepreneurs,Southeast Asian Chinese",,,PADAT,1,0
148081,https://malaycivilization.com.my/items/show/148081,"The electronic spark.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 12877","Geoffrey Murray; Audrey Perera","Singapore: the global city - state. Sandgate (England): China Library (1996): 129-151.",1996,12877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economic,Electronic spark,foreign investment,Singapore",,,PADAT,1,0
147982,https://malaycivilization.com.my/items/show/147982,"The economic role of the Arab community in Maluku, 1816 to 1940.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 36987","William Gervase Clarence-Smith","Indonesia and the Malay World 26:74 (1998): 32-49.",1998,36987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arab community,economic,Maluku",,,PADAT,1,0
147101,https://malaycivilization.com.my/items/show/147101,"Women's economic role in Malaysia.
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 12176
","Fatimah Daud
","Manning Nash (editor). Economic performance in Malaysia: the insiders view. New York: Professors World Peace Academy (1988): 111-128.
","1988
","12176
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,economic,Indians,Malaysia,rice production,Women",,,PADAT,1,0
146843,https://malaycivilization.com.my/items/show/146843,"Women and health in the seventh Malaysia plan: strategies and approaches.
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34098
","Roziah Omar
","Sarjana: Malaysian Journal of Arts and Social Sciences 14 (1997): 121-140.
","1997
","34098
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIDS,child health,Crude Death Rate (CDR),diseases,economic,Health,Malaysia,maternal mortality,Seventh Malaysia Plan,table,Women",,,PADAT,1,0
146187,https://malaycivilization.com.my/items/show/146187,"The development of Malay entrepreneurship since 1957: a sociological overview.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 12177","Mohd. Fauzi Yaacob","Manning Nash (editor). Economic performance in Malaysia: the insiders view. New York: Professors World Peace Academy (1988): 129-158.
",1988,12177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economic,Malay business interprise,Malay entrepreneurship,MCA,NEP",,,PADAT,1,0
