
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
136587,https://malaycivilization.com.my/items/show/136587,"Pantun tema sepakat membawa berkat","Pantun ","<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Kuih talam dalam takung,<br />Kuih keria tepung melekat;<br />Bulat air kerana pembetung,</span><span><br />Bulat manusia kerana muafakat.<br /><br /><br />Cantik sungguh sulaman tekat,<br />Bantal tekat dijahit sembat;<br />Jiran terdekat seharusnya berkat<br />Hidup bermuafakat sebagai sahabat.<br /><br /><br />Kuah kari kuah laksa,<br />Kuih samosa makanan si dara;<br />Jiran memberi kita merasa,<br />Selamat sentosa hidup sejahtera.<br /></span></span></span>","Cicit Pandak Mat ","Radio Klasik","8 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema sepakat membawa berkat,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136586,https://malaycivilization.com.my/items/show/136586,"Pantun tema sepakat membawa berkat",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Asalnya kosong jadi satu,<br />Lama-lama menjadi empat;<br />Kalau hidup sentiasa bersatu,</span><span><br />Keluarga dirahmati anak-anak selamat.</span></span></span>","Tohhami Ayubi ","Radio Klasik","8 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema sepakat membawa berkat,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136585,https://malaycivilization.com.my/items/show/136585,"Pantun tema sepakat membawa berkat",Pantun,"<span>Kalau berakit saudara berlima,</span><br /><span>Jangan dilupa bawalah pukat;</span><br /><span>Ada sedikit kongsi bersama,</span><br /><span>Besarnya nikmat membawa berkat.</span>","Qaseh Mariamar Hj Muda","Radio Klasik","8 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema sepakat membawa berkat,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136584,https://malaycivilization.com.my/items/show/136584,"Pantun tema sepakat membawa berkat",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Pergi ke sawah berjalan kaki,<br />Bawa bekal pulut panggang;<br />Setiap hari mencari rezeki,</span><span><br />Banyak atau sikit di. Bawa pulang.</span></span></span>","Dimah Kaji ","Radio Klasik","8 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema sepakat membawa berkat,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136583,https://malaycivilization.com.my/items/show/136583,"Pantun tema sepakat membawa berkat",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Anak semut sebulat kata,<br />Atas petunjuk pangkat dewasa;<br />Tidak luput sepakat kita,</span><span><br />Asas dibentuk berkat dirasa.</span></span></span>","Ahmad Mas'ot ","Radio Klasik","8 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema sepakat membawa berkat,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136582,https://malaycivilization.com.my/items/show/136582,"Pantun tema sepakat membawa berkat
","Pantun
","<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Lembing ditujah terkena pelepah,<br />Pisang di taman gugur ke sisi;<br />Hati gajah bersama dilapah,</span><span><br />Hati kuman dicecah dikongsi.</span></span></span>","Micky Jaddy ","Radio Klasik","8 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema sepakat membawa berkat,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136581,https://malaycivilization.com.my/items/show/136581,"Pantun tema sepakat membawa berkat",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Di dalam bakul buah delima,<br />Di isi bersama buah langsat;<br />Rezeki yang ada dikongsi bersama,</span><span><br />Bermuafakat membawa berkat.</span></span></span>","Zaleha Slamatt ","Radio Klasik","8 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema sepakat membawa berkat,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136580,https://malaycivilization.com.my/items/show/136580,"Pantun tema sepakat membawa berkat",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Di pasar lama barang dilelong,<br />Bubu jala dan juga lukah;<br />Amalkan sikap tolong menolong,</span><span><br />Rezeki berlebihan kita sedekah.</span></span></span>","Kulup Leto ","Radio Klasik","8 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema sepakat membawa berkat,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136579,https://malaycivilization.com.my/items/show/136579,"Pantun tema sepakat membawa berkat",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Warna warni rama-rama,<br />Terbang tinggi di sini sana;<br />Makan setalam kongsi bersama,</span><span><br />Dapat pahala amalan sunnah.</span></span></span>","Rosmawati Ismail ","Radio Klasik","8 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema sepakat membawa berkat,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136578,https://malaycivilization.com.my/items/show/136578,"Pantun tema sepakat membawa berkat",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Tahan pukat dapat gelama,<br />Di simpul pukat siikan duri;<br />Jiran sepakat kongsi bersama,</span><span><br />Semoga berkat hidup berdikari.</span></span></span>","Zalina Lan","Radio Klasik","8 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema sepakat membawa berkat,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
