
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
90814,https://malaycivilization.com.my/items/show/90814,"Apa guna berkain batik<br />Kalau tidak dengan sujinya<br />Apa guna wajah yang cantik<br />Kalau tidak dengan budinya<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Biar Tidak Cantik","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Biar Tidak Cantik",,Text,"Sejuta Pantun",1,0
90812,https://malaycivilization.com.my/items/show/90812,"Apa guna berkain batik<br />Kalau tidak memakai capal<br />Apa guna beristeri cantik<br />Kalau tak pandai menumbuk sambal<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Biar Tidak Cantik","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Biar Tidak Cantik",,Text,"Sejuta Pantun",1,0
90713,https://malaycivilization.com.my/items/show/90713,"Apa guna tanam keranji<br />Kalau tidak manis menggula<br />Takkan kami mahu berjanji<br />Kalau tidak berani buka<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Menunaikan Janji","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,22925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Menunaikan Janji",,Text,"Sejuta Pantun",1,0
90086,https://malaycivilization.com.my/items/show/90086,"Api-api di laut tanjung<br />Kapal Yamtuan dari Singgora<br />Rindu dendam lama kutanggung<br />Sehingga badan jadi sengsara<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Rindu Dendam","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Rindu Dendam",,Text,"Sejuta Pantun",1,0
90072,https://malaycivilization.com.my/items/show/90072,"Api-api unggunan kandis<br />Tumpah damar di kulit tengar<br />Laki-laki mulutnya manis<br />Bila bersumpah jangan didengar<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Kasih Lelaki","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Kasih Lelaki",,Text,"Sejuta Pantun",1,0
90031,https://malaycivilization.com.my/items/show/90031,"Arak-arak kelapa puan<br />Tidak puan kelapa bali<br />Harap-harap kepada tuan<br />Tidak tuan siapa lagi<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Pujuk Rayu","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Pujuk Rayu",,Text,"Sejuta Pantun",1,0
89940,https://malaycivilization.com.my/items/show/89940,"Asal kapas menjadi benang<br />Asal benang menjadi kain<br />Kasih yang lepas jangan dikenang<br />Sudah menjadi hak orang lain<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Kasih Tidak Sampai","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Kasih Tidak Sampai",,Text,"Sejuta Pantun",1,0
89810,https://malaycivilization.com.my/items/show/89810,"Asap api embun berderai<br />Patah galah dalam perahu<br />Niat hati tak mahu bercerai<br />Kuasa Allah siapa tahu<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Hati Kasih","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Hati Kasih",,Text,"Sejuta Pantun",1,0
89690,https://malaycivilization.com.my/items/show/89690,"Awan bergerak datang menerpa<br />Nampak bintang beribu keti<br />Biar tidak cantik sifat dan rupa<br />Asalkan pandai mengambil hati<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Biar Tidak Cantik","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Biar Tidak Cantik",,Text,"Sejuta Pantun",1,0
89618,https://malaycivilization.com.my/items/show/89618,"Ayam berkokok di Banggul Patani<br />Limau purut karut di akar<br />Tak cukup belanja bini<br />Gadai senduk dengan lekar<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Hendak Melamar Tiada Duit","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Hendak Melamar Tiada Duit",,Text,"Sejuta Pantun",1,0
